

Henry McCallin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041556
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCallin
Gender	Male
Abode	Clay Street
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Oct 1844
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Minor Or Full	Minor
Status	Bachelor
Witnesses	Hannah Wainwright; Richard Ackersley, (X)
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1837 - 1845, Page 228, Entry 455
Source	LDS Film 1656374
Witnessed By	Hannah Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041556&Relationship=Witness_1
Witnessed By	Richard Ackersley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041556&Relationship=Witness_2
Married To	Sarah Turner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041556&Relationship=Bride



