

William Metcalfe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020018
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Metcalfe
Gender	Male
Abode	Bridge St
Year	1768
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Jul 1768
Notes	Pauper
Register	Burials 1767 - 1786, Page 7, Entry 388
Source	LDS Film 1656195
Parent	Jno. Metcalfe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020018&Relationship=1stParent



