

John Salthouse	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001520
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Salthouse
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Aug 1718
Register	Baptisms 1704 - 1737, Page 32, Entry 34
Source	LDS Film 1656376
Parent Of	Tho. Salthouse	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001520&Relationship=Baptised



