

Thomas Gidlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017093
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Gidlow
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 May 1764
Register	Burials 1754 - 1765, Page 140, Entry 25
Source	LDS Film 1656376
Parent	Thos. Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017093&Relationship=1stParent



