

Margaret Bell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032911
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Chapel street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1790
Date Of Child's Birth	15 Nov 1789
Register	Baptisms 1790, Page 213, Entry 21
Source	LDS Film 93833
Parent Of	Robert Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032911&Relationship=Baptised
Married To	William Bell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032911&Relationship=1stParent



