

John Caterall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045565
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Caterall
Gender	Male
Abode	Rigby Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	14 Jun 1793
Register	Burials 1769 - 1800, Page 37, Entry 2
Source	LDS Film 1656373
Parent Of	Roger Caterall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045565&Relationship=Deceased
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045565&Relationship=2ndParent



