

Thomas Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002656
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ashton
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1726
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	22 Sep 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 54
Source	LDS Film 1656376
Parent Of	Thos. Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002656&Relationship=Baptised



