

Thomas Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110048810
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Woods
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Nov 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 66, Entry 6
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Eglin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048810&Relationship=Groom
Witnessed Marriage Of	Elianor Herd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048810&Relationship=Bride



