

Thomas Jeffs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071755
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jeffs
Gender	Male
Abode	New Bird St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	18 Jul 1809
Register	Baptisms 1809, Page 10, Entry 1138
Source	LDS Film 93833
Parent Of	Margaret Jeffs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071755&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071755&Relationship=2ndParent



