

Mary Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075271
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Beck
Married Surname	Owens
Spouse's Occupation (As Documented)	Fisherman
Spouse's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Westmoreland St.
Year	1840
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Minor Or Full	Full age
Status	Spinster
Witnesses	Joseph Barlow, (X); Ellen Little, (X)
Marriage Type	Banns
Marrying Minister	Thomas Bibby A. M.
Register	Marriages 1837 - 1850, Page 50, Entry 100
Source	LDS Film 1656016
Witnessed By	Joseph Barlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075271&Relationship=Witness_1
Witnessed By	Ellen Little	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075271&Relationship=Witness_2
Married To	Richard Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075271&Relationship=Groom



