

Margaret Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028946
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Williams Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Sep 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 15, Entry 23
Source	LDS Film 1656377
Married To	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028946&Relationship=Spouse



