

William Salt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020141944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salt
Gender	Male
Abode	Woodstock St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1833
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1833 - 1834, Page 95, Entry 753
Source	LDS Film 1656421
Parent Of	William Charles Salt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141944&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141944&Relationship=2ndParent



