

Catharine Cole	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030429801
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Cole
Gender	Female
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Jun 1837
Date Of Child's Birth	10 Jun 1837
Register	Baptisms 1836 - 1840, Page 26, Entry 7
Source	LDS Film 396375
Parent Of	Margaret Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429801&Relationship=Baptised
Married To	Henry Cole	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429801&Relationship=1stParent



