

Robert Ellis Keenan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196536
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Ellis
Surname	Keenan
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Vauxhall Road
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	23 Jan 1853
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 1, Entry 2679
Source	LDS Film 1068892
Parent	James Keenan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196536&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196536&Relationship=2ndParent



