

James Coates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123292
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Coates
Gender	Male
Year	1860 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 Jun 1860
Witnesses	James Coates of Chester Street; Bridget Coyne of Perry Street
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Notes	cum dispensatione
Register	Marriages 1859 - 1864, Page 195, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Owen Brannagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123292&Relationship=Groom
Witnessed Marriage Of	Mary Quinn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123292&Relationship=Bride



