

Robert Corbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000285
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Corbott
Gender	Male
Abode	Harringtons Street
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Mar 1711
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 104, Entry 19
Source	LDS Film 1656376
Parent Of	Robert Corbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000285&Relationship=Deceased



