

Barnard Burns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013747
First Name (With Contractions)	Barnard
First Name (Without Contractions)	Barnard
Surname	Burns
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1758
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 46, Entry 40
Source	LDS Film 1656376
Parent Of	Ellen Burns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013747&Relationship=Deceased



