

Patrick Herron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019522
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Herron
Gender	Male
Abode	Tarleton Street
Year	1780 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1780
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Dec 1779
Register	Baptisms 1780 - 1786, Page 40, Entry 1
Source	LDS Film 1656377
Parent Of	Ellen Herron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019522&Relationship=Baptised



