

Catharine Doyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022697
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Doyle
Married Surname	Moore
Spouse's Occupation (As Documented)	Shoe maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Liverpool
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Aug 1826
Status	Spinster
Witnesses	Edward Coventry; Richard Thomas
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 74, Entry 2
Source	LDS Film 1656374
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022697&Relationship=Witness_1
Witnessed By	Richard Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022697&Relationship=Witness_2
Married To	Edward Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022697&Relationship=Groom



