

Margaret Barker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030222222
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barker
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Clarence Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Date Of Child's Birth	8 Feb 1803
Register	Baptisms 1803, Page 186, Entry 606
Source	LFS Film 93833
Parent Of	Mary Ann Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222222&Relationship=Baptised
Married To	Henry Barker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222222&Relationship=1stParent



