

Elizabeth Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089159
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Evans
Married Surname	Ellis
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Williamson St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Apr 1860
Minor Or Full	full
Status	Spinster
Witnesses	William White; Elizabeth White, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860, Page 64, Entry 128
Source	LDS Film 1656680
Witnessed By	William White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089159&Relationship=Witness_1
Witnessed By	Elizabeth White	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089159&Relationship=Witness_2
Married To	John Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089159&Relationship=Groom



