

John Marcer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marcer
Gender	Male
Abode	Dale St.
Year	1705 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1705
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	4 Apr 1705
Register	Baptisms 1704 - 1737, Page 2, Entry 6
Source	LDS Film 1656376
Parent Of	Tho. Marcer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000059&Relationship=Baptised



