

Abraham Critchlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068042
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1799
Witnesses	Abram. Critchlow; William Brown
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 247, Entry 276
Source	LDS Film 1656574
Witnessed Marriage Of	Robert Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068042&Relationship=Groom
Witnessed Marriage Of	Esther Bayley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068042&Relationship=Bride



