

George Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119709
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hall
Gender	Male
Abode	the parish of Liverpool
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	14 Feb 1836
Status	Bachelor
Witnesses	John Archd. Wilson; Amelia Browne
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 43, Entry 125
Source	LDS Film 1546117
Witnessed By	John Archd. Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119709&Relationship=Witness_1
Witnessed By	Amelia Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119709&Relationship=Witness_2
Married To	Elizabeth Consett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119709&Relationship=Bride



