

Ann Finlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015711
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Finlow
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Feb 1762
Register	Burials 1754 - 1765, Page 99, Entry 30
Source	LDS Film 1656376
Parent	William Finlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015711&Relationship=1stParent



