

Mary Plunkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051087
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Plunkett
Parent's Occupation (As Documented)	Hairdresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Dale Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Aug 1801
Date Of Death	15 Aug 1801
Age At Death	2 Years & 6 Months
Age At Death (Months)	6
Age At Death (Years)	2
Register	Burials 1800 - 1801, Page 30, Entry 177
Source	LDS Film 93833
Parent	Christopher Plunkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051087&Relationship=1stParent



