

Thomas Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095930
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Low Hill
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 May 1809
Date Of Death	6 May 1809
Age At Death	1y 5m
Age At Death (Months)	5
Age At Death (Years)	1
Cause Of Death	Weakness
Register	Burials 1790 - 1812, Page 95, Entry 13
Source	LDS Film 1647560
Parent	Edwd. Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095930&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095930&Relationship=2ndParent



