

Letitia Lunt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049824
First Name (With Contractions)	Letitia
First Name (Without Contractions)	Letitia
Surname	Lunt
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Charity School
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1799
Age At Death	9 yrs
Age At Death (Years)	9
Register	Burials 1795 - 1804, Page 71, Entry 37
Source	LDS Film 93873
Parent	Richard Lunt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049824&Relationship=1stParent



