

Thomas Stanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042890
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Gender	Male
Abode	Maguire Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1795
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Aug 1795
Register	Baptisms 1769 - 1812, Page 35, Entry 21
Source	LDS 1656373
Parent Of	Robert Stanley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042890&Relationship=Baptised
Married To	Cathrn.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042890&Relationship=2ndParent



