

Margaret Fish	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080075569
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fish
Married Surname	Green
Spouse's Occupation (As Documented)	Tutor
Spouse's Occupation (Standardised)	Tutor
Gender	Female
Abode	Broughton in Furness
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Sep 1841
Minor Or Full	full
Status	Spinster
Witnesses	William Fish; John Neale; Maria Kneale
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 109, Entry 218
Source	LDS Film 2147913
Witnessed By	William Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075569&Relationship=Witness_1
Witnessed By	John Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075569&Relationship=Witness_2
Married To	William Clayton Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075569&Relationship=Groom
Witnessed By	Maria Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075569&Relationship=Witness_3



