

Martha Milner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095626
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Milner
Gender	Female
Abode	West Derby
Year	1806
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Oct 1806
Date Of Child's Death	14 Oct 1806
Register	Burials 1790 - 1812, Page 81, Entry 10
Source	LDS Film 1647560
Parent Of	Nathaniel Milner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095626&Relationship=Deceased
Married To	Thos. Milner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095626&Relationship=1stParent



