

David Dyke Pugh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080609
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Dyke
Surname	Pugh
Gender	Male
Abode	Everton
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	6 Feb 1853
Occupation (As Documented)	Writing Clerk
Occupation (Standardised)	Writing Clerk
Occupation (HISCO Code)	39320
Minor Or Full	Full age
Status	Bachelor
Witnesses	Ellen Ward; Henry M. Scott
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 211, Entry 421
Source	LDS Film 1647895
Witnessed By	Ellen Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080609&Relationship=Witness_1
Witnessed By	Henry M. Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080609&Relationship=Witness_2
Married To	Frances Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080609&Relationship=Bride



