

Elizabeth James	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030106465
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	James
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Harrison St.
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1823
Register	Baptisms 1821 - 1823, Page 250, Entry 26
Source	LDS Film 93834
Parent Of	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106465&Relationship=Baptised
Married To	William James	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106465&Relationship=1stParent



