

Hugh Neal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001357
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Neal
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1737
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Marriages 1704 - 1737, Page 223, Entry 38
Source	LDS Film 1656376
Married To	Jane Thomson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001357&Relationship=Bride



