

Richard Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061057
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1846
Witnesses	Richard Hughes; Winifred Hughes
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 63, Entry 125
Source	LDS Film 1656509
Witnessed Marriage Of	Evan Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061057&Relationship=Groom
Witnessed Marriage Of	Deborah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061057&Relationship=Bride



