

Joseph Duffy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060603
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Duffy
Gender	Male
Abode	Pitt St
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1839
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Doogan; Ann Doogan, (X)
Marriage Type	Certificate
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839 - 1840, Page 131, Entry 262
Source	LDS Film 93844
Witnessed By	Robert Doogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060603&Relationship=Witness_1
Witnessed By	Ann Doogan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060603&Relationship=Witness_2
Married To	Mary Ann Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060603&Relationship=Bride



