

George Darbyshire	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000730
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Darbyshire
Gender	Male
Abode	St. Patricks Hill
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Oct 1715
Register	Burials 1704 - 1737, Page 115, Entry 4
Source	LDS Film 1656376
Parent	Ralph Darbyshire	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000730&Relationship=1stParent



