

Mary Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075423
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Smith
Gender	Female
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Apr 1840
Witnesses	Thomas Jones; Mary Smith
Marriage Type	Banns
Marrying Minister	W. Cardall
Notes	[Bride signed as Mary Spencer]
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 135
Source	LDS Film 1468983
Witnessed Marriage Of	Henry Spencer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075423&Relationship=Groom
Witnessed Marriage Of	Mary Mares	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075423&Relationship=Bride



