

John Moxon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164252
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moxon
Parent's Occupation (As Documented)	Hearth Rug Maker
Parent's Occupation (Standardised)	Hearth Rug Maker
Gender	Male
Abode	Portland Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1839
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 30, Entry 236
Source	LDS Film 1656423
Parent	Joseph Moxon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164252&Relationship=1stParent
Parent	Esther	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164252&Relationship=2ndParent



