

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050354
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	30 May 1797
Witnesses	Elizabeth Filton; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 12, Entry 2610
Source	LDS Film 1656150
Witnessed Marriage Of	John Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050354&Relationship=Groom
Witnessed Marriage Of	Mary Millington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050354&Relationship=Bride



