

Edward Merchant	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110002868
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Merchant
Gender	Male
Year	1779 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Nov 1779
Witnesses	John Jones; Edward Merchant
Marriage Type	Banns
Marrying Minister	Wm. Finch Curate
Register	Marriages 1773 - 1810, Page 27, Entry 108
Source	LDS Film 1656374
Witnessed Marriage Of	Lawrence Clancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002868&Relationship=Groom
Witnessed Marriage Of	Ellen Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002868&Relationship=Bride



