

Daniel High	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016095
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	High
Gender	Male
Abode	Frederic Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	16 Nov 1777
Notes	[Baptism date obscured, between 1 and 19 December]
Register	Baptisms 1776 - 1779, Page 24, Entry 689
Source	LDS Film 93833
Parent Of	Thomas High	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016095&Relationship=Baptised



