

Winifred Oliver	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188201
First Name (With Contractions)	Winifred
First Name (Without Contractions)	Winifred
Surname	Oliver
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Dublin St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1846
Register	Baptisms 1846 - 1847, Page 105, Entry 834
Source	LDS Film 93885
Parent Of	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188201&Relationship=Baptised
Married To	John Oliver	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188201&Relationship=1stParent



