

William John Hurst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150268
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	John
Surname	Hurst
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Highfield St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Apr 1835
Baptising Minister	Thos. Halton Curate
Register	Baptism 1834 - 1835, Page 203, Entry 1618
Source	LDS Film 1656421
Parent	William Hurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150268&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150268&Relationship=2ndParent



