

Richard Chisnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036725
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Chisnell
Gender	Male
Abode	Cunliffe Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1783
Occupation (As Documented)	Shop-keeper
Occupation (Standardised)	Shop Keeper
Register	Burials 1781 - 1784, Page 69, Entry 15
Source	LDS Film 93913
Parent Of	Margaret Chisnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036725&Relationship=Deceased



