

Ann Orrell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040026
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Orrell
Married Surname	Heaps
Spouse's Occupation (As Documented)	Canal Boatman
Spouse's Occupation (Standardised)	Canal Boatman
Gender	Female
Abode	Key St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Oct 1840
Minor Or Full	Full
Status	Spinster
Witnesses	James Cannell; Anne Jones
Marriage Type	Banns
Marrying Minister	J Newton Peill Offg Min
Register	Marriages 1840 - 1841, Page 67, Entry 133
Source	LDS Film 93920
Witnessed By	James Cannell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040026&Relationship=Witness_1
Witnessed By	Anne Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040026&Relationship=Witness_2
Married To	Edmund Heaps	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040026&Relationship=Groom



