

Sarah Penkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052853
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Penkett
Married Surname	Brideson
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Parish of Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Apr 1816
Status	Spinster
Witnesses	John Russell; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 254, Entry 762
Source	LDS Film 1656150
Witnessed By	John Russell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052853&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052853&Relationship=Witness_2
Married To	Robert Brideson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052853&Relationship=Groom



