

Richard Holmes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118659
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Holmes
Gender	Male
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Dec 1817
Witnesses	Thomas Rainford; Richard Holmes
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Notes	[Bride's signature not entered]
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 133, Entry 400
Source	LDS Film 1468980
Witnessed Marriage Of	Edward Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118659&Relationship=Groom
Witnessed Marriage Of	Elizabeth Slater	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118659&Relationship=Bride



