

William Murry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068850
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Murry
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	15 Dec 1806
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Witnesses	Richard Lewis; Sarah Rankins
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 28, Entry 1130
Source	LDS Film 1656197
Witnessed By	Richard Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068850&Relationship=Witness_1
Witnessed By	Sarah Rankins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068850&Relationship=Witness_2
Married To	Elizth. Coubrath	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068850&Relationship=Bride



