

Thomas Much	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036500
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Much
Gender	Male
Abode	Plumb St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	10 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6584
Source	LDS Film 1656195
Parent Of	Thos. Much	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036500&Relationship=Deceased
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036500&Relationship=2ndParent



