

Lewis Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010429044
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Thomas
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Mulberry Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	30 Jul 1837
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 13, Entry 99
Source	LDS Film 1546288
Parent	Lewis Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429044&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429044&Relationship=2ndParent



