

John Birch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Birch
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 36, Entry 19
Source	LDS Film 1656377
Parent Of	Willm. Birch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019831&Relationship=Deceased



