

William Earle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010006842
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Earle
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Grays Wint
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1751
Date Of Birth	?
Register	Baptisms 1737 - 1754, Page 68, Entry 15
Source	LDS Film 1656376
Parent	Thos. Earle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006842&Relationship=1stParent



