

Helen Morris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428876
First Name (With Contractions)	Helen
First Name (Without Contractions)	Helen
Surname	Morris
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1836
Date Of Child's Birth	12 Nov 1836
Register	Baptisms 1836 - 1840, Page 46, Entry 6
Source	LDS Film 396375
Parent Of	John Patrick Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428876&Relationship=Baptised
Married To	James Morris	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428876&Relationship=1stParent



