

Robert Leaster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008834
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Leaster
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1760
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	28 Dec 1759
Register	Baptisms 1754 - 1765, Page 34, Entry 11
Source	LDS Film 1656376
Parent Of	William Leaster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008834&Relationship=Baptised



