

Richard Branegan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037363
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Branegan
Gender	Male
Abode	Bevington street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1792
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	15 Sep 1792
Register	Baptisms 1792, Page 268, Entry 1137
Source	LDS Film 93833
Parent Of	Hannah Branegan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037363&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037363&Relationship=2ndParent



