

Henry Holland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004169
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Holland
Gender	Male
Abode	Mercey St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1738
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 23
Source	LDS Film 1656376
Parent Of	Margt. Holland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004169&Relationship=Baptised



