

Alice Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030051406
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Hughes
Former/Maiden/Other Surname 1	Edwards
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Gildarts Garden
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1800
Date Of Child's Birth	25 Jan 1800
Source	LDS Film 1068889
Parent Of	Elizabeth Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051406&Relationship=Baptised
Married To	Robert Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051406&Relationship=1stParent



