

William Brewer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005524
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Brewer
Gender	Male
Abode	Brewer
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1746
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Dec 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 48
Source	LDS Film 1656376
Parent Of	Eliza. Brewer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005524&Relationship=Baptised



