

William Gillespie	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426056
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gillespie
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 Mar 1828
Date Of Child's Birth	22 Mar 1828
Register	Baptisms 1827 - 1830, Page 10, Entry 84
Source	LDS Film 396375
Parent Of	William Gillespie	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426056&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426056&Relationship=2ndParent



