

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050747
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Apr 1799
Witnesses	Henry Hesketh; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 85, Entry 2902
Source	LDS Film 1656150
Witnessed Marriage Of	Job Ashman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050747&Relationship=Groom
Witnessed Marriage Of	Mary Seedorff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050747&Relationship=Bride



