

Thomas Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057985
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1828
Witnesses	Cathrina Wiley; Thomas Wilson; Joseph Evans
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 212, Entry 636
Source	LDS Film 93918
Witnessed Marriage Of	Alexander Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057985&Relationship=Groom
Witnessed Marriage Of	Jane Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057985&Relationship=Bride



