

Mary Leeming	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053593
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leeming
Former/Maiden/Other Surname 1	Townson
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	James Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1801
Date Of Child's Birth	3 Aug 1801
Register	Baptisms 1801, Page 45, Entry 1037
Source	LDS Film 93833
Parent Of	Richard Leeming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053593&Relationship=Baptised
Married To	Richard Leeming	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053593&Relationship=1stParent



