

William Totty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050518
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Totty
Gender	Male
Abode	Denison Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1800
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Dec 1799
Notes	Parish of Parents Marriage is Cheshire
Source	LDS Film 1068889
Parent Of	Martha Totty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050518&Relationship=Baptised
Married To	Margeret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050518&Relationship=2ndParent



